﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,22","15,15"
1250,"7,02","10,73","14,03","18,93"
1500,"8,43","12,87","16,84","22,72"
1750,"9,83","15,02","19,64","26,51"
2000,"11,24","17,17","22,45","30,29"
2250,"12,64","19,31","25,25","34,08"
2500,"14,05","21,46","28,06","37,87"
2750,"15,45","23,6","30,87","41,65"
3000,"16,85","25,75","33,67","45,44"
3250,"18,26","27,9","36,48","49,23"
3500,"19,66","30,04","39,29","53,01"
3750,"21,07","32,19","42,09","56,8"
4000,"22,47","34,33","44,9","60,59"
4250,"23,88","36,48","47,7","64,37"
4500,"25,28","38,62","50,51","68,16"
4750,"26,69","40,77","53,32","71,95"
5000,"28,09","42,92","56,12","75,73"
5250,"29,5","45,06","58,93","79,52"
5500,"30,9","47,21","61,73","83,31"
5750,"32,3","49,35","64,54","87,1"
6000,"33,71","51,5","67,35","90,88"
6250,"35,11","53,65","70,15","94,67"
6500,"36,52","55,79","72,96","98,46"
6750,"37,92","57,94","75,76","102,24"
7000,"39,33","60,08","78,57","106,03"
7250,"40,73","62,23","81,38","109,82"
7500,"42,14","64,37","84,18","113,6"
7750,"43,54","66,52","86,99","117,39"
8000,"44,95","68,67","89,79","121,18"
8250,"46,35","70,81","92,6","124,96"
8500,"47,75","72,96","95,41","128,75"
