﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,52","14,31"
1250,"6,78","11,27","14,4","17,88"
1500,"8,13","13,52","17,28","21,46"
1750,"9,49","15,77","20,16","25,03"
2000,"10,84","18,02","23,04","28,61"
2250,"12,2","20,28","25,92","32,19"
2500,"13,55","22,53","28,8","35,76"
2750,"14,91","24,78","31,68","39,34"
3000,"16,26","27,04","34,56","42,92"
3250,"17,62","29,29","37,44","46,49"
3500,"18,97","31,54","40,32","50,07"
3750,"20,33","33,8","43,2","53,65"
4000,"21,68","36,05","46,08","57,22"
4250,"23,04","38,3","48,96","60,8"
4500,"24,39","40,56","51,84","64,37"
4750,"25,75","42,81","54,72","67,95"
5000,"27,11","45,06","57,6","71,53"
5250,"28,46","47,32","60,48","75,1"
5500,"29,82","49,57","63,36","78,68"
5750,"31,17","51,82","66,24","82,26"
6000,"32,53","54,07","69,12","85,83"
6250,"33,88","56,33",72,"89,41"
6500,"35,24","58,58","74,88","92,99"
6750,"36,59","60,83","77,76","96,56"
7000,"37,95","63,09","80,64","100,14"
7250,"39,3","65,34","83,52","103,71"
7500,"40,66","67,59","86,4","107,29"
7750,"42,01","69,85","89,28","110,87"
8000,"43,37","72,1","92,16","114,44"
8250,"44,72","74,35","95,04","118,02"
8500,"46,08","76,61","97,92","121,6"
