﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,36","6,55","9,78","12,6"
1250,"5,46","8,19","12,23","15,75"
1500,"6,55","9,83","14,68","18,9"
1750,"7,64","11,47","17,12","22,05"
2000,"8,73","13,11","19,57","25,2"
2250,"9,82","14,75","22,02","28,35"
2500,"10,91","16,39","24,46","31,5"
2750,12,"18,02","26,91","34,65"
3000,"13,09","19,66","29,35","37,8"
3250,"14,18","21,3","31,8","40,95"
3500,"15,28","22,94","34,25","44,1"
3750,"16,37","24,58","36,69","47,25"
4000,"17,46","26,22","39,14","50,4"
4250,"18,55","27,86","41,59","53,55"
4500,"19,64","29,5","44,03","56,7"
4750,"20,73","31,13","46,48","59,85"
5000,"21,82","32,77","48,92",63
5250,"22,91","34,41","51,37","66,16"
5500,24,"36,05","53,82","69,31"
5750,"25,1","37,69","56,26","72,46"
6000,"26,19","39,33","58,71","75,61"
6250,"27,28","40,97","61,16","78,76"
6500,"28,37","42,6","63,6","81,91"
6750,"29,46","44,24","66,05","85,06"
7000,"30,55","45,88","68,49","88,21"
7250,"31,64","47,52","70,94","91,36"
7500,"32,73","49,16","73,39","94,51"
7750,"33,82","50,8","75,83","97,66"
8000,"34,92","52,44","78,28","100,81"
8250,"36,01","54,07","80,73","103,96"
8500,"37,1","55,71","83,17","107,11"
