﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,16","15,61"
1250,"6,78","11,27","15,2","19,51"
1500,"8,13","13,52","18,24","23,41"
1750,"9,49","15,77","21,28","27,31"
2000,"10,84","18,02","24,32","31,21"
2250,"12,2","20,28","27,36","35,11"
2500,"13,55","22,53","30,4","39,01"
2750,"14,91","24,78","33,44","42,92"
3000,"16,26","27,04","36,48","46,82"
3250,"17,62","29,29","39,52","50,72"
3500,"18,97","31,54","42,56","54,62"
3750,"20,33","33,8","45,6","58,52"
4000,"21,68","36,05","48,64","62,42"
4250,"23,04","38,3","51,68","66,33"
4500,"24,39","40,56","54,72","70,23"
4750,"25,75","42,81","57,76","74,13"
5000,"27,11","45,06","60,8","78,03"
5250,"28,46","47,32","63,84","81,93"
5500,"29,82","49,57","66,88","85,83"
5750,"31,17","51,82","69,92","89,73"
6000,"32,53","54,07","72,96","93,64"
6250,"33,88","56,33",76,"97,54"
6500,"35,24","58,58","79,04","101,44"
6750,"36,59","60,83","82,08","105,34"
7000,"37,95","63,09","85,12","109,24"
7250,"39,3","65,34","88,16","113,14"
7500,"40,66","67,59","91,2","117,04"
7750,"42,01","69,85","94,24","120,95"
8000,"43,37","72,1","97,28","124,85"
8250,"44,72","74,35","100,32","128,75"
8500,"46,08","76,61","103,36","132,65"
