﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,16","14,71"
1250,"6,78","11,27","15,2","18,39"
1500,"8,13","13,52","18,24","22,07"
1750,"9,49","15,77","21,28","25,75"
2000,"10,84","18,02","24,32","29,43"
2250,"12,2","20,28","27,36","33,11"
2500,"13,55","22,53","30,4","36,79"
2750,"14,91","24,78","33,44","40,46"
3000,"16,26","27,04","36,48","44,14"
3250,"17,62","29,29","39,52","47,82"
3500,"18,97","31,54","42,56","51,5"
3750,"20,33","33,8","45,6","55,18"
4000,"21,68","36,05","48,64","58,86"
4250,"23,04","38,3","51,68","62,54"
4500,"24,39","40,56","54,72","66,21"
4750,"25,75","42,81","57,76","69,89"
5000,"27,11","45,06","60,8","73,57"
5250,"28,46","47,32","63,84","77,25"
5500,"29,82","49,57","66,88","80,93"
5750,"31,17","51,82","69,92","84,61"
6000,"32,53","54,07","72,96","88,29"
6250,"33,88","56,33",76,"91,96"
6500,"35,24","58,58","79,04","95,64"
6750,"36,59","60,83","82,08","99,32"
7000,"37,95","63,09","85,12",103
7250,"39,3","65,34","88,16","106,68"
7500,"40,66","67,59","91,2","110,36"
7750,"42,01","69,85","94,24","114,04"
8000,"43,37","72,1","97,28","117,71"
8250,"44,72","74,35","100,32","121,39"
8500,"46,08","76,61","103,36","125,07"
