﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,22","13,92"
1250,"7,02","10,99","14,03","17,4"
1500,"8,43","13,19","16,84","20,88"
1750,"9,83","15,39","19,64","24,36"
2000,"11,24","17,59","22,45","27,84"
2250,"12,64","19,78","25,25","31,32"
2500,"14,05","21,98","28,06","34,8"
2750,"15,45","24,18","30,87","38,28"
3000,"16,85","26,38","33,67","41,76"
3250,"18,26","28,58","36,48","45,24"
3500,"19,66","30,77","39,29","48,72"
3750,"21,07","32,97","42,09","52,2"
4000,"22,47","35,17","44,9","55,68"
4250,"23,88","37,37","47,7","59,16"
4500,"25,28","39,57","50,51","62,63"
4750,"26,69","41,77","53,32","66,11"
5000,"28,09","43,96","56,12","69,59"
5250,"29,5","46,16","58,93","73,07"
5500,"30,9","48,36","61,73","76,55"
5750,"32,3","50,56","64,54","80,03"
6000,"33,71","52,76","67,35","83,51"
6250,"35,11","54,95","70,15","86,99"
6500,"36,52","57,15","72,96","90,47"
6750,"37,92","59,35","75,76","93,95"
7000,"39,33","61,55","78,57","97,43"
7250,"40,73","63,75","81,38","100,91"
7500,"42,14","65,94","84,18","104,39"
7750,"43,54","68,14","86,99","107,87"
8000,"44,95","70,34","89,79","111,35"
8250,"46,35","72,54","92,6","114,83"
8500,"47,75","74,74","95,41","118,31"
