﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,22","14,31"
1250,"6,78","10,99","14,03","17,88"
1500,"8,13","13,19","16,84","21,46"
1750,"9,49","15,39","19,64","25,03"
2000,"10,84","17,59","22,45","28,61"
2250,"12,2","19,78","25,25","32,19"
2500,"13,55","21,98","28,06","35,76"
2750,"14,91","24,18","30,87","39,34"
3000,"16,26","26,38","33,67","42,92"
3250,"17,62","28,58","36,48","46,49"
3500,"18,97","30,77","39,29","50,07"
3750,"20,33","32,97","42,09","53,65"
4000,"21,68","35,17","44,9","57,22"
4250,"23,04","37,37","47,7","60,8"
4500,"24,39","39,57","50,51","64,37"
4750,"25,75","41,77","53,32","67,95"
5000,"27,11","43,96","56,12","71,53"
5250,"28,46","46,16","58,93","75,1"
5500,"29,82","48,36","61,73","78,68"
5750,"31,17","50,56","64,54","82,26"
6000,"32,53","52,76","67,35","85,83"
6250,"33,88","54,95","70,15","89,41"
6500,"35,24","57,15","72,96","92,99"
6750,"36,59","59,35","75,76","96,56"
7000,"37,95","61,55","78,57","100,14"
7250,"39,3","63,75","81,38","103,71"
7500,"40,66","65,94","84,18","107,29"
7750,"42,01","68,14","86,99","110,87"
8000,"43,37","70,34","89,79","114,44"
8250,"44,72","72,54","92,6","118,02"
8500,"46,08","74,74","95,41","121,6"
