﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,42","11,8","15,94"
1250,"7,34","10,52","14,75","19,93"
1500,"8,81","12,63","17,7","23,91"
1750,"10,28","14,73","20,65","27,9"
2000,"11,75","16,84","23,6","31,88"
2250,"13,21","18,94","26,55","35,87"
2500,"14,68","21,05","29,51","39,85"
2750,"16,15","23,15","32,46","43,84"
3000,"17,62","25,25","35,41","47,82"
3250,"19,09","27,36","38,36","51,81"
3500,"20,55","29,46","41,31","55,79"
3750,"22,02","31,57","44,26","59,78"
4000,"23,49","33,67","47,21","63,76"
4250,"24,96","35,78","50,16","67,75"
4500,"26,43","37,88","53,11","71,73"
4750,"27,9","39,99","56,06","75,72"
5000,"29,36","42,09","59,01","79,7"
5250,"30,83","44,2","61,96","83,69"
5500,"32,3","46,3","64,91","87,67"
5750,"33,77","48,4","67,86","91,66"
6000,"35,24","50,51","70,81","95,64"
6250,"36,7","52,61","73,76","99,63"
6500,"38,17","54,72","76,71","103,61"
6750,"39,64","56,82","79,66","107,6"
7000,"41,11","58,93","82,61","111,58"
7250,"42,58","61,03","85,56","115,57"
7500,"44,05","63,14","88,52","119,55"
7750,"45,51","65,24","91,47","123,54"
8000,"46,98","67,35","94,42","127,52"
8250,"48,45","69,45","97,37","131,51"
8500,"49,92","71,55","100,32","135,49"
