﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","12,16","14,31"
1250,"6,78","10,99","15,2","17,88"
1500,"8,13","13,19","18,24","21,46"
1750,"9,49","15,39","21,28","25,03"
2000,"10,84","17,59","24,32","28,61"
2250,"12,2","19,78","27,36","32,19"
2500,"13,55","21,98","30,4","35,76"
2750,"14,91","24,18","33,44","39,34"
3000,"16,26","26,38","36,48","42,92"
3250,"17,62","28,58","39,52","46,49"
3500,"18,97","30,77","42,56","50,07"
3750,"20,33","32,97","45,6","53,65"
4000,"21,68","35,17","48,64","57,22"
4250,"23,04","37,37","51,68","60,8"
4500,"24,39","39,57","54,72","64,37"
4750,"25,75","41,77","57,76","67,95"
5000,"27,11","43,96","60,8","71,53"
5250,"28,46","46,16","63,84","75,1"
5500,"29,82","48,36","66,88","78,68"
5750,"31,17","50,56","69,92","82,26"
6000,"32,53","52,76","72,96","85,83"
6250,"33,88","54,95",76,"89,41"
6500,"35,24","57,15","79,04","92,99"
6750,"36,59","59,35","82,08","96,56"
7000,"37,95","61,55","85,12","100,14"
7250,"39,3","63,75","88,16","103,71"
7500,"40,66","65,94","91,2","107,29"
7750,"42,01","68,14","94,24","110,87"
8000,"43,37","70,34","97,28","114,44"
8250,"44,72","72,54","100,32","118,02"
8500,"46,08","74,74","103,36","121,6"
