﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,16","14,31"
1250,"6,78","11,27","15,2","17,88"
1500,"8,13","13,52","18,24","21,46"
1750,"9,49","15,77","21,28","25,03"
2000,"10,84","18,02","24,32","28,61"
2250,"12,2","20,28","27,36","32,19"
2500,"13,55","22,53","30,4","35,76"
2750,"14,91","24,78","33,44","39,34"
3000,"16,26","27,04","36,48","42,92"
3250,"17,62","29,29","39,52","46,49"
3500,"18,97","31,54","42,56","50,07"
3750,"20,33","33,8","45,6","53,65"
4000,"21,68","36,05","48,64","57,22"
4250,"23,04","38,3","51,68","60,8"
4500,"24,39","40,56","54,72","64,37"
4750,"25,75","42,81","57,76","67,95"
5000,"27,11","45,06","60,8","71,53"
5250,"28,46","47,32","63,84","75,1"
5500,"29,82","49,57","66,88","78,68"
5750,"31,17","51,82","69,92","82,26"
6000,"32,53","54,07","72,96","85,83"
6250,"33,88","56,33",76,"89,41"
6500,"35,24","58,58","79,04","92,99"
6750,"36,59","60,83","82,08","96,56"
7000,"37,95","63,09","85,12","100,14"
7250,"39,3","65,34","88,16","103,71"
7500,"40,66","67,59","91,2","107,29"
7750,"42,01","69,85","94,24","110,87"
8000,"43,37","72,1","97,28","114,44"
8250,"44,72","74,35","100,32","118,02"
8500,"46,08","76,61","103,36","121,6"
