﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,83","15,15"
1250,"7,02","11,27","14,79","18,93"
1500,"8,43","13,52","17,75","22,72"
1750,"9,83","15,77","20,7","26,51"
2000,"11,24","18,02","23,66","30,29"
2250,"12,64","20,28","26,62","34,08"
2500,"14,05","22,53","29,58","37,87"
2750,"15,45","24,78","32,54","41,65"
3000,"16,85","27,04","35,49","45,44"
3250,"18,26","29,29","38,45","49,23"
3500,"19,66","31,54","41,41","53,01"
3750,"21,07","33,8","44,37","56,8"
4000,"22,47","36,05","47,32","60,59"
4250,"23,88","38,3","50,28","64,37"
4500,"25,28","40,56","53,24","68,16"
4750,"26,69","42,81","56,2","71,95"
5000,"28,09","45,06","59,16","75,73"
5250,"29,5","47,32","62,11","79,52"
5500,"30,9","49,57","65,07","83,31"
5750,"32,3","51,82","68,03","87,1"
6000,"33,71","54,07","70,99","90,88"
6250,"35,11","56,33","73,94","94,67"
6500,"36,52","58,58","76,9","98,46"
6750,"37,92","60,83","79,86","102,24"
7000,"39,33","63,09","82,82","106,03"
7250,"40,73","65,34","85,77","109,82"
7500,"42,14","67,59","88,73","113,6"
7750,"43,54","69,85","91,69","117,39"
8000,"44,95","72,1","94,65","121,18"
8250,"46,35","74,35","97,61","124,96"
8500,"47,75","76,61","100,56","128,75"
