﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,42","11,8","16,55"
1250,"7,34","10,52","14,75","20,69"
1500,"8,81","12,63","17,7","24,83"
1750,"10,28","14,73","20,65","28,97"
2000,"11,75","16,84","23,6","33,11"
2250,"13,21","18,94","26,55","37,25"
2500,"14,68","21,05","29,51","41,38"
2750,"16,15","23,15","32,46","45,52"
3000,"17,62","25,25","35,41","49,66"
3250,"19,09","27,36","38,36","53,8"
3500,"20,55","29,46","41,31","57,94"
3750,"22,02","31,57","44,26","62,08"
4000,"23,49","33,67","47,21","66,21"
4250,"24,96","35,78","50,16","70,35"
4500,"26,43","37,88","53,11","74,49"
4750,"27,9","39,99","56,06","78,63"
5000,"29,36","42,09","59,01","82,77"
5250,"30,83","44,2","61,96","86,91"
5500,"32,3","46,3","64,91","91,04"
5750,"33,77","48,4","67,86","95,18"
6000,"35,24","50,51","70,81","99,32"
6250,"36,7","52,61","73,76","103,46"
6500,"38,17","54,72","76,71","107,6"
6750,"39,64","56,82","79,66","111,74"
7000,"41,11","58,93","82,61","115,87"
7250,"42,58","61,03","85,56","120,01"
7500,"44,05","63,14","88,52","124,15"
7750,"45,51","65,24","91,47","128,29"
8000,"46,98","67,35","94,42","132,43"
8250,"48,45","69,45","97,37","136,57"
8500,"49,92","71,55","100,32","140,7"
