﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,83","15,61"
1250,"6,78","10,73","14,79","19,51"
1500,"8,13","12,87","17,75","23,41"
1750,"9,49","15,02","20,7","27,31"
2000,"10,84","17,17","23,66","31,21"
2250,"12,2","19,31","26,62","35,11"
2500,"13,55","21,46","29,58","39,01"
2750,"14,91","23,6","32,54","42,92"
3000,"16,26","25,75","35,49","46,82"
3250,"17,62","27,9","38,45","50,72"
3500,"18,97","30,04","41,41","54,62"
3750,"20,33","32,19","44,37","58,52"
4000,"21,68","34,33","47,32","62,42"
4250,"23,04","36,48","50,28","66,33"
4500,"24,39","38,62","53,24","70,23"
4750,"25,75","40,77","56,2","74,13"
5000,"27,11","42,92","59,16","78,03"
5250,"28,46","45,06","62,11","81,93"
5500,"29,82","47,21","65,07","85,83"
5750,"31,17","49,35","68,03","89,73"
6000,"32,53","51,5","70,99","93,64"
6250,"33,88","53,65","73,94","97,54"
6500,"35,24","55,79","76,9","101,44"
6750,"36,59","57,94","79,86","105,34"
7000,"37,95","60,08","82,82","109,24"
7250,"39,3","62,23","85,77","113,14"
7500,"40,66","64,37","88,73","117,04"
7750,"42,01","66,52","91,69","120,95"
8000,"43,37","68,67","94,65","124,85"
8250,"44,72","70,81","97,61","128,75"
8500,"46,08","72,96","100,56","132,65"
