﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,97","10,84","13,98"
1250,"6,78","9,96","13,55","17,47"
1500,"8,13","11,96","16,26","20,97"
1750,"9,49","13,95","18,97","24,46"
2000,"10,84","15,94","21,68","27,96"
2250,"12,2","17,93","24,39","31,45"
2500,"13,55","19,93","27,11","34,95"
2750,"14,91","21,92","29,82","38,44"
3000,"16,26","23,91","32,53","41,94"
3250,"17,62","25,9","35,24","45,43"
3500,"18,97","27,9","37,95","48,92"
3750,"20,33","29,89","40,66","52,42"
4000,"21,68","31,88","43,37","55,91"
4250,"23,04","33,87","46,08","59,41"
4500,"24,39","35,87","48,79","62,9"
4750,"25,75","37,86","51,5","66,4"
5000,"27,11","39,85","54,21","69,89"
5250,"28,46","41,84","56,92","73,39"
5500,"29,82","43,84","59,63","76,88"
5750,"31,17","45,83","62,34","80,38"
6000,"32,53","47,82","65,05","83,87"
6250,"33,88","49,81","67,76","87,37"
6500,"35,24","51,81","70,47","90,86"
6750,"36,59","53,8","73,18","94,35"
7000,"37,95","55,79","75,89","97,85"
7250,"39,3","57,78","78,6","101,34"
7500,"40,66","59,78","81,32","104,84"
7750,"42,01","61,77","84,03","108,33"
8000,"43,37","63,76","86,74","111,83"
8250,"44,72","65,75","89,45","115,32"
8500,"46,08","67,75","92,16","118,82"
