﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","12,16","14,71"
1250,"7,02","10,99","15,2","18,39"
1500,"8,43","13,19","18,24","22,07"
1750,"9,83","15,39","21,28","25,75"
2000,"11,24","17,59","24,32","29,43"
2250,"12,64","19,78","27,36","33,11"
2500,"14,05","21,98","30,4","36,79"
2750,"15,45","24,18","33,44","40,46"
3000,"16,85","26,38","36,48","44,14"
3250,"18,26","28,58","39,52","47,82"
3500,"19,66","30,77","42,56","51,5"
3750,"21,07","32,97","45,6","55,18"
4000,"22,47","35,17","48,64","58,86"
4250,"23,88","37,37","51,68","62,54"
4500,"25,28","39,57","54,72","66,21"
4750,"26,69","41,77","57,76","69,89"
5000,"28,09","43,96","60,8","73,57"
5250,"29,5","46,16","63,84","77,25"
5500,"30,9","48,36","66,88","80,93"
5750,"32,3","50,56","69,92","84,61"
6000,"33,71","52,76","72,96","88,29"
6250,"35,11","54,95",76,"91,96"
6500,"36,52","57,15","79,04","95,64"
6750,"37,92","59,35","82,08","99,32"
7000,"39,33","61,55","85,12",103
7250,"40,73","63,75","88,16","106,68"
7500,"42,14","65,94","91,2","110,36"
7750,"43,54","68,14","94,24","114,04"
8000,"44,95","70,34","97,28","117,71"
8250,"46,35","72,54","100,32","121,39"
8500,"47,75","74,74","103,36","125,07"
