﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,16","11,52","15,9"
1250,"7,34","10,21","14,4","19,88"
1500,"8,81","12,25","17,28","23,86"
1750,"10,28","14,29","20,16","27,83"
2000,"11,75","16,33","23,04","31,81"
2250,"13,21","18,37","25,92","35,78"
2500,"14,68","20,41","28,8","39,76"
2750,"16,15","22,45","31,68","43,74"
3000,"17,62","24,49","34,56","47,71"
3250,"19,09","26,53","37,44","51,69"
3500,"20,55","28,58","40,32","55,67"
3750,"22,02","30,62","43,2","59,64"
4000,"23,49","32,66","46,08","63,62"
4250,"24,96","34,7","48,96","67,59"
4500,"26,43","36,74","51,84","71,57"
4750,"27,9","38,78","54,72","75,55"
5000,"29,36","40,82","57,6","79,52"
5250,"30,83","42,86","60,48","83,5"
5500,"32,3","44,91","63,36","87,47"
5750,"33,77","46,95","66,24","91,45"
6000,"35,24","48,99","69,12","95,43"
6250,"36,7","51,03",72,"99,4"
6500,"38,17","53,07","74,88","103,38"
6750,"39,64","55,11","77,76","107,35"
7000,"41,11","57,15","80,64","111,33"
7250,"42,58","59,19","83,52","115,31"
7500,"44,05","61,23","86,4","119,28"
7750,"45,51","63,28","89,28","123,26"
8000,"46,98","65,32","92,16","127,23"
8250,"48,45","67,36","95,04","131,21"
8500,"49,92","69,4","97,92","135,19"
