﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","12,16","14,71"
1250,"6,78","10,99","15,2","18,39"
1500,"8,13","13,19","18,24","22,07"
1750,"9,49","15,39","21,28","25,75"
2000,"10,84","17,59","24,32","29,43"
2250,"12,2","19,78","27,36","33,11"
2500,"13,55","21,98","30,4","36,79"
2750,"14,91","24,18","33,44","40,46"
3000,"16,26","26,38","36,48","44,14"
3250,"17,62","28,58","39,52","47,82"
3500,"18,97","30,77","42,56","51,5"
3750,"20,33","32,97","45,6","55,18"
4000,"21,68","35,17","48,64","58,86"
4250,"23,04","37,37","51,68","62,54"
4500,"24,39","39,57","54,72","66,21"
4750,"25,75","41,77","57,76","69,89"
5000,"27,11","43,96","60,8","73,57"
5250,"28,46","46,16","63,84","77,25"
5500,"29,82","48,36","66,88","80,93"
5750,"31,17","50,56","69,92","84,61"
6000,"32,53","52,76","72,96","88,29"
6250,"33,88","54,95",76,"91,96"
6500,"35,24","57,15","79,04","95,64"
6750,"36,59","59,35","82,08","99,32"
7000,"37,95","61,55","85,12",103
7250,"39,3","63,75","88,16","106,68"
7500,"40,66","65,94","91,2","110,36"
7750,"42,01","68,14","94,24","114,04"
8000,"43,37","70,34","97,28","117,71"
8250,"44,72","72,54","100,32","121,39"
8500,"46,08","74,74","103,36","125,07"
