﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","12,16","13,92"
1250,"6,78","10,73","15,2","17,4"
1500,"8,13","12,87","18,24","20,88"
1750,"9,49","15,02","21,28","24,36"
2000,"10,84","17,17","24,32","27,84"
2250,"12,2","19,31","27,36","31,32"
2500,"13,55","21,46","30,4","34,8"
2750,"14,91","23,6","33,44","38,28"
3000,"16,26","25,75","36,48","41,76"
3250,"17,62","27,9","39,52","45,24"
3500,"18,97","30,04","42,56","48,72"
3750,"20,33","32,19","45,6","52,2"
4000,"21,68","34,33","48,64","55,68"
4250,"23,04","36,48","51,68","59,16"
4500,"24,39","38,62","54,72","62,63"
4750,"25,75","40,77","57,76","66,11"
5000,"27,11","42,92","60,8","69,59"
5250,"28,46","45,06","63,84","73,07"
5500,"29,82","47,21","66,88","76,55"
5750,"31,17","49,35","69,92","80,03"
6000,"32,53","51,5","72,96","83,51"
6250,"33,88","53,65",76,"86,99"
6500,"35,24","55,79","79,04","90,47"
6750,"36,59","57,94","82,08","93,95"
7000,"37,95","60,08","85,12","97,43"
7250,"39,3","62,23","88,16","100,91"
7500,"40,66","64,37","91,2","104,39"
7750,"42,01","66,52","94,24","107,87"
8000,"43,37","68,67","97,28","111,35"
8250,"44,72","70,81","100,32","114,83"
8500,"46,08","72,96","103,36","118,31"
