﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,22","14,71"
1250,"7,02","11,27","14,03","18,39"
1500,"8,43","13,52","16,84","22,07"
1750,"9,83","15,77","19,64","25,75"
2000,"11,24","18,02","22,45","29,43"
2250,"12,64","20,28","25,25","33,11"
2500,"14,05","22,53","28,06","36,79"
2750,"15,45","24,78","30,87","40,46"
3000,"16,85","27,04","33,67","44,14"
3250,"18,26","29,29","36,48","47,82"
3500,"19,66","31,54","39,29","51,5"
3750,"21,07","33,8","42,09","55,18"
4000,"22,47","36,05","44,9","58,86"
4250,"23,88","38,3","47,7","62,54"
4500,"25,28","40,56","50,51","66,21"
4750,"26,69","42,81","53,32","69,89"
5000,"28,09","45,06","56,12","73,57"
5250,"29,5","47,32","58,93","77,25"
5500,"30,9","49,57","61,73","80,93"
5750,"32,3","51,82","64,54","84,61"
6000,"33,71","54,07","67,35","88,29"
6250,"35,11","56,33","70,15","91,96"
6500,"36,52","58,58","72,96","95,64"
6750,"37,92","60,83","75,76","99,32"
7000,"39,33","63,09","78,57",103
7250,"40,73","65,34","81,38","106,68"
7500,"42,14","67,59","84,18","110,36"
7750,"43,54","69,85","86,99","114,04"
8000,"44,95","72,1","89,79","117,71"
8250,"46,35","74,35","92,6","121,39"
8500,"47,75","76,61","95,41","125,07"
