﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","12,16","13,92"
1250,"7,02","10,73","15,2","17,4"
1500,"8,43","12,87","18,24","20,88"
1750,"9,83","15,02","21,28","24,36"
2000,"11,24","17,17","24,32","27,84"
2250,"12,64","19,31","27,36","31,32"
2500,"14,05","21,46","30,4","34,8"
2750,"15,45","23,6","33,44","38,28"
3000,"16,85","25,75","36,48","41,76"
3250,"18,26","27,9","39,52","45,24"
3500,"19,66","30,04","42,56","48,72"
3750,"21,07","32,19","45,6","52,2"
4000,"22,47","34,33","48,64","55,68"
4250,"23,88","36,48","51,68","59,16"
4500,"25,28","38,62","54,72","62,63"
4750,"26,69","40,77","57,76","66,11"
5000,"28,09","42,92","60,8","69,59"
5250,"29,5","45,06","63,84","73,07"
5500,"30,9","47,21","66,88","76,55"
5750,"32,3","49,35","69,92","80,03"
6000,"33,71","51,5","72,96","83,51"
6250,"35,11","53,65",76,"86,99"
6500,"36,52","55,79","79,04","90,47"
6750,"37,92","57,94","82,08","93,95"
7000,"39,33","60,08","85,12","97,43"
7250,"40,73","62,23","88,16","100,91"
7500,"42,14","64,37","91,2","104,39"
7750,"43,54","66,52","94,24","107,87"
8000,"44,95","68,67","97,28","111,35"
8250,"46,35","70,81","100,32","114,83"
8500,"47,75","72,96","103,36","118,31"
