﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","14,31"
1250,"6,78","11,27","14,03","17,88"
1500,"8,13","13,52","16,84","21,46"
1750,"9,49","15,77","19,64","25,03"
2000,"10,84","18,02","22,45","28,61"
2250,"12,2","20,28","25,25","32,19"
2500,"13,55","22,53","28,06","35,76"
2750,"14,91","24,78","30,87","39,34"
3000,"16,26","27,04","33,67","42,92"
3250,"17,62","29,29","36,48","46,49"
3500,"18,97","31,54","39,29","50,07"
3750,"20,33","33,8","42,09","53,65"
4000,"21,68","36,05","44,9","57,22"
4250,"23,04","38,3","47,7","60,8"
4500,"24,39","40,56","50,51","64,37"
4750,"25,75","42,81","53,32","67,95"
5000,"27,11","45,06","56,12","71,53"
5250,"28,46","47,32","58,93","75,1"
5500,"29,82","49,57","61,73","78,68"
5750,"31,17","51,82","64,54","82,26"
6000,"32,53","54,07","67,35","85,83"
6250,"33,88","56,33","70,15","89,41"
6500,"35,24","58,58","72,96","92,99"
6750,"36,59","60,83","75,76","96,56"
7000,"37,95","63,09","78,57","100,14"
7250,"39,3","65,34","81,38","103,71"
7500,"40,66","67,59","84,18","107,29"
7750,"42,01","69,85","86,99","110,87"
8000,"43,37","72,1","89,79","114,44"
8250,"44,72","74,35","92,6","118,02"
8500,"46,08","76,61","95,41","121,6"
