﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,52","14,31"
1250,"7,02","11,27","14,4","17,88"
1500,"8,43","13,52","17,28","21,46"
1750,"9,83","15,77","20,16","25,03"
2000,"11,24","18,02","23,04","28,61"
2250,"12,64","20,28","25,92","32,19"
2500,"14,05","22,53","28,8","35,76"
2750,"15,45","24,78","31,68","39,34"
3000,"16,85","27,04","34,56","42,92"
3250,"18,26","29,29","37,44","46,49"
3500,"19,66","31,54","40,32","50,07"
3750,"21,07","33,8","43,2","53,65"
4000,"22,47","36,05","46,08","57,22"
4250,"23,88","38,3","48,96","60,8"
4500,"25,28","40,56","51,84","64,37"
4750,"26,69","42,81","54,72","67,95"
5000,"28,09","45,06","57,6","71,53"
5250,"29,5","47,32","60,48","75,1"
5500,"30,9","49,57","63,36","78,68"
5750,"32,3","51,82","66,24","82,26"
6000,"33,71","54,07","69,12","85,83"
6250,"35,11","56,33",72,"89,41"
6500,"36,52","58,58","74,88","92,99"
6750,"37,92","60,83","77,76","96,56"
7000,"39,33","63,09","80,64","100,14"
7250,"40,73","65,34","83,52","103,71"
7500,"42,14","67,59","86,4","107,29"
7750,"43,54","69,85","89,28","110,87"
8000,"44,95","72,1","92,16","114,44"
8250,"46,35","74,35","95,04","118,02"
8500,"47,75","76,61","97,92","121,6"
