﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,22","13,92"
1250,"7,02","10,73","14,03","17,4"
1500,"8,43","12,87","16,84","20,88"
1750,"9,83","15,02","19,64","24,36"
2000,"11,24","17,17","22,45","27,84"
2250,"12,64","19,31","25,25","31,32"
2500,"14,05","21,46","28,06","34,8"
2750,"15,45","23,6","30,87","38,28"
3000,"16,85","25,75","33,67","41,76"
3250,"18,26","27,9","36,48","45,24"
3500,"19,66","30,04","39,29","48,72"
3750,"21,07","32,19","42,09","52,2"
4000,"22,47","34,33","44,9","55,68"
4250,"23,88","36,48","47,7","59,16"
4500,"25,28","38,62","50,51","62,63"
4750,"26,69","40,77","53,32","66,11"
5000,"28,09","42,92","56,12","69,59"
5250,"29,5","45,06","58,93","73,07"
5500,"30,9","47,21","61,73","76,55"
5750,"32,3","49,35","64,54","80,03"
6000,"33,71","51,5","67,35","83,51"
6250,"35,11","53,65","70,15","86,99"
6500,"36,52","55,79","72,96","90,47"
6750,"37,92","57,94","75,76","93,95"
7000,"39,33","60,08","78,57","97,43"
7250,"40,73","62,23","81,38","100,91"
7500,"42,14","64,37","84,18","104,39"
7750,"43,54","66,52","86,99","107,87"
8000,"44,95","68,67","89,79","111,35"
8250,"46,35","70,81","92,6","114,83"
8500,"47,75","72,96","95,41","118,31"
