﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,52","13,92"
1250,"7,02","10,99","14,4","17,4"
1500,"8,43","13,19","17,28","20,88"
1750,"9,83","15,39","20,16","24,36"
2000,"11,24","17,59","23,04","27,84"
2250,"12,64","19,78","25,92","31,32"
2500,"14,05","21,98","28,8","34,8"
2750,"15,45","24,18","31,68","38,28"
3000,"16,85","26,38","34,56","41,76"
3250,"18,26","28,58","37,44","45,24"
3500,"19,66","30,77","40,32","48,72"
3750,"21,07","32,97","43,2","52,2"
4000,"22,47","35,17","46,08","55,68"
4250,"23,88","37,37","48,96","59,16"
4500,"25,28","39,57","51,84","62,63"
4750,"26,69","41,77","54,72","66,11"
5000,"28,09","43,96","57,6","69,59"
5250,"29,5","46,16","60,48","73,07"
5500,"30,9","48,36","63,36","76,55"
5750,"32,3","50,56","66,24","80,03"
6000,"33,71","52,76","69,12","83,51"
6250,"35,11","54,95",72,"86,99"
6500,"36,52","57,15","74,88","90,47"
6750,"37,92","59,35","77,76","93,95"
7000,"39,33","61,55","80,64","97,43"
7250,"40,73","63,75","83,52","100,91"
7500,"42,14","65,94","86,4","104,39"
7750,"43,54","68,14","89,28","107,87"
8000,"44,95","70,34","92,16","111,35"
8250,"46,35","72,54","95,04","114,83"
8500,"47,75","74,74","97,92","118,31"
