﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,42","11,8","16,17"
1250,"7,34","10,52","14,75","20,21"
1500,"8,81","12,63","17,7","24,25"
1750,"10,28","14,73","20,65","28,29"
2000,"11,75","16,84","23,6","32,34"
2250,"13,21","18,94","26,55","36,38"
2500,"14,68","21,05","29,51","40,42"
2750,"16,15","23,15","32,46","44,46"
3000,"17,62","25,25","35,41","48,51"
3250,"19,09","27,36","38,36","52,55"
3500,"20,55","29,46","41,31","56,59"
3750,"22,02","31,57","44,26","60,63"
4000,"23,49","33,67","47,21","64,67"
4250,"24,96","35,78","50,16","68,72"
4500,"26,43","37,88","53,11","72,76"
4750,"27,9","39,99","56,06","76,8"
5000,"29,36","42,09","59,01","80,84"
5250,"30,83","44,2","61,96","84,88"
5500,"32,3","46,3","64,91","88,93"
5750,"33,77","48,4","67,86","92,97"
6000,"35,24","50,51","70,81","97,01"
6250,"36,7","52,61","73,76","101,05"
6500,"38,17","54,72","76,71","105,1"
6750,"39,64","56,82","79,66","109,14"
7000,"41,11","58,93","82,61","113,18"
7250,"42,58","61,03","85,56","117,22"
7500,"44,05","63,14","88,52","121,26"
7750,"45,51","65,24","91,47","125,31"
8000,"46,98","67,35","94,42","129,35"
8250,"48,45","69,45","97,37","133,39"
8500,"49,92","71,55","100,32","137,43"
