﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,22","15,61"
1250,"6,78","10,99","14,03","19,51"
1500,"8,13","13,19","16,84","23,41"
1750,"9,49","15,39","19,64","27,31"
2000,"10,84","17,59","22,45","31,21"
2250,"12,2","19,78","25,25","35,11"
2500,"13,55","21,98","28,06","39,01"
2750,"14,91","24,18","30,87","42,92"
3000,"16,26","26,38","33,67","46,82"
3250,"17,62","28,58","36,48","50,72"
3500,"18,97","30,77","39,29","54,62"
3750,"20,33","32,97","42,09","58,52"
4000,"21,68","35,17","44,9","62,42"
4250,"23,04","37,37","47,7","66,33"
4500,"24,39","39,57","50,51","70,23"
4750,"25,75","41,77","53,32","74,13"
5000,"27,11","43,96","56,12","78,03"
5250,"28,46","46,16","58,93","81,93"
5500,"29,82","48,36","61,73","85,83"
5750,"31,17","50,56","64,54","89,73"
6000,"32,53","52,76","67,35","93,64"
6250,"33,88","54,95","70,15","97,54"
6500,"35,24","57,15","72,96","101,44"
6750,"36,59","59,35","75,76","105,34"
7000,"37,95","61,55","78,57","109,24"
7250,"39,3","63,75","81,38","113,14"
7500,"40,66","65,94","84,18","117,04"
7750,"42,01","68,14","86,99","120,95"
8000,"43,37","70,34","89,79","124,85"
8250,"44,72","72,54","92,6","128,75"
8500,"46,08","74,74","95,41","132,65"
