﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,63","10,73","14,63"
1250,"6,78","9,54","13,41","18,29"
1500,"8,13","11,44","16,09","21,95"
1750,"9,49","13,35","18,78","25,6"
2000,"10,84","15,26","21,46","29,26"
2250,"12,2","17,17","24,14","32,92"
2500,"13,55","19,07","26,82","36,58"
2750,"14,91","20,98","29,51","40,23"
3000,"16,26","22,89","32,19","43,89"
3250,"17,62","24,8","34,87","47,55"
3500,"18,97","26,7","37,55","51,21"
3750,"20,33","28,61","40,23","54,86"
4000,"21,68","30,52","42,92","58,52"
4250,"23,04","32,43","45,6","62,18"
4500,"24,39","34,33","48,28","65,84"
4750,"25,75","36,24","50,96","69,5"
5000,"27,11","38,15","53,65","73,15"
5250,"28,46","40,06","56,33","76,81"
5500,"29,82","41,96","59,01","80,47"
5750,"31,17","43,87","61,69","84,13"
6000,"32,53","45,78","64,37","87,78"
6250,"33,88","47,68","67,06","91,44"
6500,"35,24","49,59","69,74","95,1"
6750,"36,59","51,5","72,42","98,76"
7000,"37,95","53,41","75,1","102,41"
7250,"39,3","55,31","77,79","106,07"
7500,"40,66","57,22","80,47","109,73"
7750,"42,01","59,13","83,15","113,39"
8000,"43,37","61,04","85,83","117,04"
8250,"44,72","62,94","88,52","120,7"
8500,"46,08","64,85","91,2","124,36"
