﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,52","14,31"
1250,"6,78","10,99","14,4","17,88"
1500,"8,13","13,19","17,28","21,46"
1750,"9,49","15,39","20,16","25,03"
2000,"10,84","17,59","23,04","28,61"
2250,"12,2","19,78","25,92","32,19"
2500,"13,55","21,98","28,8","35,76"
2750,"14,91","24,18","31,68","39,34"
3000,"16,26","26,38","34,56","42,92"
3250,"17,62","28,58","37,44","46,49"
3500,"18,97","30,77","40,32","50,07"
3750,"20,33","32,97","43,2","53,65"
4000,"21,68","35,17","46,08","57,22"
4250,"23,04","37,37","48,96","60,8"
4500,"24,39","39,57","51,84","64,37"
4750,"25,75","41,77","54,72","67,95"
5000,"27,11","43,96","57,6","71,53"
5250,"28,46","46,16","60,48","75,1"
5500,"29,82","48,36","63,36","78,68"
5750,"31,17","50,56","66,24","82,26"
6000,"32,53","52,76","69,12","85,83"
6250,"33,88","54,95",72,"89,41"
6500,"35,24","57,15","74,88","92,99"
6750,"36,59","59,35","77,76","96,56"
7000,"37,95","61,55","80,64","100,14"
7250,"39,3","63,75","83,52","103,71"
7500,"40,66","65,94","86,4","107,29"
7750,"42,01","68,14","89,28","110,87"
8000,"43,37","70,34","92,16","114,44"
8250,"44,72","72,54","95,04","118,02"
8500,"46,08","74,74","97,92","121,6"
