﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,22","15,15"
1250,"6,78","10,73","14,03","18,93"
1500,"8,13","12,87","16,84","22,72"
1750,"9,49","15,02","19,64","26,51"
2000,"10,84","17,17","22,45","30,29"
2250,"12,2","19,31","25,25","34,08"
2500,"13,55","21,46","28,06","37,87"
2750,"14,91","23,6","30,87","41,65"
3000,"16,26","25,75","33,67","45,44"
3250,"17,62","27,9","36,48","49,23"
3500,"18,97","30,04","39,29","53,01"
3750,"20,33","32,19","42,09","56,8"
4000,"21,68","34,33","44,9","60,59"
4250,"23,04","36,48","47,7","64,37"
4500,"24,39","38,62","50,51","68,16"
4750,"25,75","40,77","53,32","71,95"
5000,"27,11","42,92","56,12","75,73"
5250,"28,46","45,06","58,93","79,52"
5500,"29,82","47,21","61,73","83,31"
5750,"31,17","49,35","64,54","87,1"
6000,"32,53","51,5","67,35","90,88"
6250,"33,88","53,65","70,15","94,67"
6500,"35,24","55,79","72,96","98,46"
6750,"36,59","57,94","75,76","102,24"
7000,"37,95","60,08","78,57","106,03"
7250,"39,3","62,23","81,38","109,82"
7500,"40,66","64,37","84,18","113,6"
7750,"42,01","66,52","86,99","117,39"
8000,"43,37","68,67","89,79","121,18"
8250,"44,72","70,81","92,6","124,96"
8500,"46,08","72,96","95,41","128,75"
