﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,22","13,92"
1250,"6,78","10,73","14,03","17,4"
1500,"8,13","12,87","16,84","20,88"
1750,"9,49","15,02","19,64","24,36"
2000,"10,84","17,17","22,45","27,84"
2250,"12,2","19,31","25,25","31,32"
2500,"13,55","21,46","28,06","34,8"
2750,"14,91","23,6","30,87","38,28"
3000,"16,26","25,75","33,67","41,76"
3250,"17,62","27,9","36,48","45,24"
3500,"18,97","30,04","39,29","48,72"
3750,"20,33","32,19","42,09","52,2"
4000,"21,68","34,33","44,9","55,68"
4250,"23,04","36,48","47,7","59,16"
4500,"24,39","38,62","50,51","62,63"
4750,"25,75","40,77","53,32","66,11"
5000,"27,11","42,92","56,12","69,59"
5250,"28,46","45,06","58,93","73,07"
5500,"29,82","47,21","61,73","76,55"
5750,"31,17","49,35","64,54","80,03"
6000,"32,53","51,5","67,35","83,51"
6250,"33,88","53,65","70,15","86,99"
6500,"35,24","55,79","72,96","90,47"
6750,"36,59","57,94","75,76","93,95"
7000,"37,95","60,08","78,57","97,43"
7250,"39,3","62,23","81,38","100,91"
7500,"40,66","64,37","84,18","104,39"
7750,"42,01","66,52","86,99","107,87"
8000,"43,37","68,67","89,79","111,35"
8250,"44,72","70,81","92,6","114,83"
8500,"46,08","72,96","95,41","118,31"
