﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","15,15"
1250,"6,78","11,27","14,03","18,93"
1500,"8,13","13,52","16,84","22,72"
1750,"9,49","15,77","19,64","26,51"
2000,"10,84","18,02","22,45","30,29"
2250,"12,2","20,28","25,25","34,08"
2500,"13,55","22,53","28,06","37,87"
2750,"14,91","24,78","30,87","41,65"
3000,"16,26","27,04","33,67","45,44"
3250,"17,62","29,29","36,48","49,23"
3500,"18,97","31,54","39,29","53,01"
3750,"20,33","33,8","42,09","56,8"
4000,"21,68","36,05","44,9","60,59"
4250,"23,04","38,3","47,7","64,37"
4500,"24,39","40,56","50,51","68,16"
4750,"25,75","42,81","53,32","71,95"
5000,"27,11","45,06","56,12","75,73"
5250,"28,46","47,32","58,93","79,52"
5500,"29,82","49,57","61,73","83,31"
5750,"31,17","51,82","64,54","87,1"
6000,"32,53","54,07","67,35","90,88"
6250,"33,88","56,33","70,15","94,67"
6500,"35,24","58,58","72,96","98,46"
6750,"36,59","60,83","75,76","102,24"
7000,"37,95","63,09","78,57","106,03"
7250,"39,3","65,34","81,38","109,82"
7500,"40,66","67,59","84,18","113,6"
7750,"42,01","69,85","86,99","117,39"
8000,"43,37","72,1","89,79","121,18"
8250,"44,72","74,35","92,6","124,96"
8500,"46,08","76,61","95,41","128,75"
