﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,01","8,35","12,88","18,18"
1250,"6,26","10,44","16,1","22,72"
1500,"7,52","12,53","19,32","27,26"
1750,"8,77","14,61","22,55","31,81"
2000,"10,02","16,7","25,77","36,35"
2250,"11,27","18,79","28,99","40,9"
2500,"12,53","20,88","32,21","45,44"
2750,"13,78","22,96","35,43","49,99"
3000,"15,03","25,05","38,65","54,53"
3250,"16,28","27,14","41,87","59,07"
3500,"17,54","29,23","45,09","63,62"
3750,"18,79","31,31","48,31","68,16"
4000,"20,04","33,4","51,53","72,71"
4250,"21,29","35,49","54,75","77,25"
4500,"22,55","37,58","57,97","81,79"
4750,"23,8","39,66","61,2","86,34"
5000,"25,05","41,75","64,42","90,88"
5250,"26,3","43,84","67,64","95,43"
5500,"27,56","45,93","70,86","99,97"
5750,"28,81","48,01","74,08","104,51"
6000,"30,06","50,1","77,3","109,06"
6250,"31,31","52,19","80,52","113,6"
6500,"32,57","54,28","83,74","118,15"
6750,"33,82","56,36","86,96","122,69"
7000,"35,07","58,45","90,18","127,23"
7250,"36,32","60,54","93,4","131,78"
7500,"37,58","62,63","96,62","136,32"
7750,"38,83","64,71","99,85","140,87"
8000,"40,08","66,8","103,07","145,41"
8250,"41,33","68,89","106,29","149,96"
8500,"42,59","70,98","109,51","154,5"
