﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,18","7,79","10,82","13,72"
1250,"6,48","9,74","13,53","17,15"
1500,"7,77","11,69","16,23","20,59"
1750,"9,07","13,64","18,94","24,02"
2000,"10,37","15,59","21,64","27,45"
2250,"11,66","17,54","24,35","30,88"
2500,"12,96","19,48","27,05","34,31"
2750,"14,25","21,43","29,76","37,74"
3000,"15,55","23,38","32,47","41,17"
3250,"16,84","25,33","35,17","44,6"
3500,"18,14","27,28","37,88","48,03"
3750,"19,44","29,23","40,58","51,46"
4000,"20,73","31,17","43,29","54,89"
4250,"22,03","33,12","45,99","58,32"
4500,"23,32","35,07","48,7","61,76"
4750,"24,62","37,02","51,4","65,19"
5000,"25,91","38,97","54,11","68,62"
5250,"27,21","40,92","56,82","72,05"
5500,"28,51","42,86","59,52","75,48"
5750,"29,8","44,81","62,23","78,91"
6000,"31,1","46,76","64,93","82,34"
6250,"32,39","48,71","67,64","85,77"
6500,"33,69","50,66","70,34","89,2"
6750,"34,98","52,61","73,05","92,63"
7000,"36,28","54,56","75,75","96,06"
7250,"37,58","56,5","78,46","99,5"
7500,"38,87","58,45","81,16","102,93"
7750,"40,17","60,4","83,87","106,36"
8000,"41,46","62,35","86,58","109,79"
8250,"42,76","64,3","89,28","113,22"
8500,"44,05","66,25","91,99","116,65"
