﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,18","7,79","10,82","14,38"
1250,"6,48","9,74","13,53","17,97"
1500,"7,77","11,69","16,23","21,57"
1750,"9,07","13,64","18,94","25,16"
2000,"10,37","15,59","21,64","28,75"
2250,"11,66","17,54","24,35","32,35"
2500,"12,96","19,48","27,05","35,94"
2750,"14,25","21,43","29,76","39,54"
3000,"15,55","23,38","32,47","43,13"
3250,"16,84","25,33","35,17","46,73"
3500,"18,14","27,28","37,88","50,32"
3750,"19,44","29,23","40,58","53,91"
4000,"20,73","31,17","43,29","57,51"
4250,"22,03","33,12","45,99","61,1"
4500,"23,32","35,07","48,7","64,7"
4750,"24,62","37,02","51,4","68,29"
5000,"25,91","38,97","54,11","71,89"
5250,"27,21","40,92","56,82","75,48"
5500,"28,51","42,86","59,52","79,07"
5750,"29,8","44,81","62,23","82,67"
6000,"31,1","46,76","64,93","86,26"
6250,"32,39","48,71","67,64","89,86"
6500,"33,69","50,66","70,34","93,45"
6750,"34,98","52,61","73,05","97,04"
7000,"36,28","54,56","75,75","100,64"
7250,"37,58","56,5","78,46","104,23"
7500,"38,87","58,45","81,16","107,83"
7750,"40,17","60,4","83,87","111,42"
8000,"41,46","62,35","86,58","115,02"
8250,"42,76","64,3","89,28","118,61"
8500,"44,05","66,25","91,99","122,2"
