﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,9","8,51","10,82","12,53","14,38"
1250,"7,38","10,63","13,53","15,66","17,97"
1500,"8,86","12,76","16,23","18,79","21,57"
1750,"10,33","14,89","18,94","21,92","25,16"
2000,"11,81","17,02","21,64","25,05","28,75"
2250,"13,29","19,14","24,35","28,18","32,35"
2500,"14,76","21,27","27,05","31,31","35,94"
2750,"16,24","23,4","29,76","34,44","39,54"
3000,"17,71","25,52","32,47","37,58","43,13"
3250,"19,19","27,65","35,17","40,71","46,73"
3500,"20,67","29,78","37,88","43,84","50,32"
3750,"22,14","31,9","40,58","46,97","53,91"
4000,"23,62","34,03","43,29","50,1","57,51"
4250,"25,1","36,16","45,99","53,23","61,1"
4500,"26,57","38,29","48,7","56,36","64,7"
4750,"28,05","40,41","51,4","59,5","68,29"
5000,"29,52","42,54","54,11","62,63","71,89"
5250,31,"44,67","56,82","65,76","75,48"
5500,"32,48","46,79","59,52","68,89","79,07"
5750,"33,95","48,92","62,23","72,02","82,67"
6000,"35,43","51,05","64,93","75,15","86,26"
6250,"36,91","53,17","67,64","78,28","89,86"
6500,"38,38","55,3","70,34","81,42","93,45"
6750,"39,86","57,43","73,05","84,55","97,04"
7000,"41,33","59,55","75,75","87,68","100,64"
7250,"42,81","61,68","78,46","90,81","104,23"
7500,"44,29","63,81","81,16","93,94","107,83"
7750,"45,76","65,94","83,87","97,07","111,42"
8000,"47,24","68,06","86,58","100,2","115,02"
8250,"48,71","70,19","89,28","103,33","118,61"
8500,"50,19","72,32","91,99","106,47","122,2"
