﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,18","9,25","14,71"
1250,"6,48","11,56","18,39"
1500,"7,77","13,87","22,07"
1750,"9,07","16,19","25,74"
2000,"10,37","18,5","29,42"
2250,"11,66","20,81","33,1"
2500,"12,96","23,12","36,78"
2750,"14,25","25,44","40,45"
3000,"15,55","27,75","44,13"
3250,"16,84","30,06","47,81"
3500,"18,14","32,37","51,49"
3750,"19,44","34,69","55,17"
4000,"20,73",37,"58,84"
4250,"22,03","39,31","62,52"
4500,"23,32","41,62","66,2"
4750,"24,62","43,94","69,88"
5000,"25,91","46,25","73,55"
5250,"27,21","48,56","77,23"
5500,"28,51","50,87","80,91"
5750,"29,8","53,18","84,59"
6000,"31,1","55,5","88,26"
6250,"32,39","57,81","91,94"
6500,"33,69","60,12","95,62"
6750,"34,98","62,43","99,3"
7000,"36,28","64,75","102,97"
7250,"37,58","67,06","106,65"
7500,"38,87","69,37","110,33"
7750,"40,17","71,68","114,01"
8000,"41,46",74,"117,69"
8250,"42,76","76,31","121,36"
8500,"44,05","78,62","125,04"
