﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,01","8,91","14,07"
1250,"6,26","11,13","17,59"
1500,"7,52","13,36","21,11"
1750,"8,77","15,59","24,62"
2000,"10,02","17,81","28,14"
2250,"11,27","20,04","31,66"
2500,"12,53","22,27","35,18"
2750,"13,78","24,49","38,7"
3000,"15,03","26,72","42,21"
3250,"16,28","28,95","45,73"
3500,"17,54","31,17","49,25"
3750,"18,79","33,4","52,77"
4000,"20,04","35,63","56,28"
4250,"21,29","37,85","59,8"
4500,"22,55","40,08","63,32"
4750,"23,8","42,31","66,84"
5000,"25,05","44,53","70,36"
5250,"26,3","46,76","73,87"
5500,"27,56","48,99","77,39"
5750,"28,81","51,22","80,91"
6000,"30,06","53,44","84,43"
6250,"31,31","55,67","87,94"
6500,"32,57","57,9","91,46"
6750,"33,82","60,12","94,98"
7000,"35,07","62,35","98,5"
7250,"36,32","64,58","102,02"
7500,"37,58","66,8","105,53"
7750,"38,83","69,03","109,05"
8000,"40,08","71,26","112,57"
8250,"41,33","73,48","116,09"
8500,"42,59","75,71","119,6"
