﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,18","7,79","10,82","12,88"
1250,"6,48","9,74","13,53","16,1"
1500,"7,77","11,69","16,23","19,32"
1750,"9,07","13,64","18,94","22,55"
2000,"10,37","15,59","21,64","25,77"
2250,"11,66","17,54","24,35","28,99"
2500,"12,96","19,48","27,05","32,21"
2750,"14,25","21,43","29,76","35,43"
3000,"15,55","23,38","32,47","38,65"
3250,"16,84","25,33","35,17","41,87"
3500,"18,14","27,28","37,88","45,09"
3750,"19,44","29,23","40,58","48,31"
4000,"20,73","31,17","43,29","51,53"
4250,"22,03","33,12","45,99","54,75"
4500,"23,32","35,07","48,7","57,97"
4750,"24,62","37,02","51,4","61,2"
5000,"25,91","38,97","54,11","64,42"
5250,"27,21","40,92","56,82","67,64"
5500,"28,51","42,86","59,52","70,86"
5750,"29,8","44,81","62,23","74,08"
6000,"31,1","46,76","64,93","77,3"
6250,"32,39","48,71","67,64","80,52"
6500,"33,69","50,66","70,34","83,74"
6750,"34,98","52,61","73,05","86,96"
7000,"36,28","54,56","75,75","90,18"
7250,"37,58","56,5","78,46","93,4"
7500,"38,87","58,45","81,16","96,62"
7750,"40,17","60,4","83,87","99,85"
8000,"41,46","62,35","86,58","103,07"
8250,"42,76","64,3","89,28","106,29"
8500,"44,05","66,25","91,99","109,51"
