﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,01","8,91","13,78"
1250,"6,26","11,13","17,22"
1500,"7,52","13,36","20,67"
1750,"8,77","15,59","24,11"
2000,"10,02","17,81","27,56"
2250,"11,27","20,04",31
2500,"12,53","22,27","34,44"
2750,"13,78","24,49","37,89"
3000,"15,03","26,72","41,33"
3250,"16,28","28,95","44,78"
3500,"17,54","31,17","48,22"
3750,"18,79","33,4","51,67"
4000,"20,04","35,63","55,11"
4250,"21,29","37,85","58,56"
4500,"22,55","40,08",62
4750,"23,8","42,31","65,45"
5000,"25,05","44,53","68,89"
5250,"26,3","46,76","72,33"
5500,"27,56","48,99","75,78"
5750,"28,81","51,22","79,22"
6000,"30,06","53,44","82,67"
6250,"31,31","55,67","86,11"
6500,"32,57","57,9","89,56"
6750,"33,82","60,12",93
7000,"35,07","62,35","96,45"
7250,"36,32","64,58","99,89"
7500,"37,58","66,8","103,33"
7750,"38,83","69,03","106,78"
8000,"40,08","71,26","110,22"
8250,"41,33","73,48","113,67"
8500,"42,59","75,71","117,11"
