﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,51","6,24","9,66"
1250,"4,39","7,8","12,07"
1500,"5,27","9,36","14,48"
1750,"6,14","10,92","16,9"
2000,"7,02","12,48","19,31"
2250,"7,9","14,05","21,73"
2500,"8,78","15,61","24,14"
2750,"9,66","17,17","26,55"
3000,"10,53","18,73","28,97"
3250,"11,41","20,29","31,38"
3500,"12,29","21,85","33,8"
3750,"13,17","23,41","36,21"
4000,"14,05","24,97","38,62"
4250,"14,92","26,53","41,04"
4500,"15,8","28,09","43,45"
4750,"16,68","29,65","45,87"
5000,"17,56","31,21","48,28"
5250,"18,43","32,77","50,7"
5500,"19,31","34,33","53,11"
5750,"20,19","35,89","55,52"
6000,"21,07","37,45","57,94"
6250,"21,95","39,01","60,35"
6500,"22,82","40,58","62,77"
6750,"23,7","42,14","65,18"
7000,"24,58","43,7","67,59"
7250,"25,46","45,26","70,01"
7500,"26,34","46,82","72,42"
7750,"27,21","48,38","74,84"
8000,"28,09","49,94","77,25"
8250,"28,97","51,5","79,66"
8500,"29,85","53,06","82,08"
