﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,63","6,48","10,31"
1250,"4,54","8,1","12,89"
1500,"5,45","9,72","15,46"
1750,"6,36","11,34","18,04"
2000,"7,26","12,96","20,62"
2250,"8,17","14,59","23,2"
2500,"9,08","16,21","25,77"
2750,"9,99","17,83","28,35"
3000,"10,9","19,45","30,93"
3250,"11,81","21,07","33,51"
3500,"12,71","22,69","36,08"
3750,"13,62","24,31","38,66"
4000,"14,53","25,93","41,24"
4250,"15,44","27,55","43,82"
4500,"16,35","29,17","46,39"
4750,"17,25","30,79","48,97"
5000,"18,16","32,41","51,55"
5250,"19,07","34,03","54,13"
5500,"19,98","35,65","56,7"
5750,"20,89","37,27","59,28"
6000,"21,79","38,89","61,86"
6250,"22,7","40,52","64,44"
6500,"23,61","42,14","67,01"
6750,"24,52","43,76","69,59"
7000,"25,43","45,38","72,17"
7250,"26,34",47,"74,75"
7500,"27,24","48,62","77,32"
7750,"28,15","50,24","79,9"
8000,"29,06","51,86","82,48"
8250,"29,97","53,48","85,06"
8500,"30,88","55,1","87,63"
