﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,63","5,46","7,58","9,62"
1250,"4,54","6,83","9,48","12,02"
1500,"5,45","8,19","11,38","14,43"
1750,"6,36","9,56","13,27","16,83"
2000,"7,26","10,92","15,17","19,24"
2250,"8,17","12,29","17,07","21,64"
2500,"9,08","13,66","18,96","24,05"
2750,"9,99","15,02","20,86","26,45"
3000,"10,9","16,39","22,75","28,85"
3250,"11,81","17,75","24,65","31,26"
3500,"12,71","19,12","26,55","33,66"
3750,"13,62","20,48","28,44","36,07"
4000,"14,53","21,85","30,34","38,47"
4250,"15,44","23,21","32,23","40,88"
4500,"16,35","24,58","34,13","43,28"
4750,"17,25","25,94","36,03","45,69"
5000,"18,16","27,31","37,92","48,09"
5250,"19,07","28,68","39,82","50,49"
5500,"19,98","30,04","41,71","52,9"
5750,"20,89","31,41","43,61","55,3"
6000,"21,79","32,77","45,51","57,71"
6250,"22,7","34,14","47,4","60,11"
6500,"23,61","35,5","49,3","62,52"
6750,"24,52","36,87","51,2","64,92"
7000,"25,43","38,23","53,09","67,33"
7250,"26,34","39,6","54,99","69,73"
7500,"27,24","40,97","56,88","72,14"
7750,"28,15","42,33","58,78","74,54"
8000,"29,06","43,7","60,68","76,94"
8250,"29,97","45,06","62,57","79,35"
8500,"30,88","46,43","64,47","81,75"
