﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,63","5,46","7,58","9,03"
1250,"4,54","6,83","9,48","11,29"
1500,"5,45","8,19","11,38","13,54"
1750,"6,36","9,56","13,27","15,8"
2000,"7,26","10,92","15,17","18,06"
2250,"8,17","12,29","17,07","20,32"
2500,"9,08","13,66","18,96","22,57"
2750,"9,99","15,02","20,86","24,83"
3000,"10,9","16,39","22,75","27,09"
3250,"11,81","17,75","24,65","29,34"
3500,"12,71","19,12","26,55","31,6"
3750,"13,62","20,48","28,44","33,86"
4000,"14,53","21,85","30,34","36,12"
4250,"15,44","23,21","32,23","38,37"
4500,"16,35","24,58","34,13","40,63"
4750,"17,25","25,94","36,03","42,89"
5000,"18,16","27,31","37,92","45,15"
5250,"19,07","28,68","39,82","47,4"
5500,"19,98","30,04","41,71","49,66"
5750,"20,89","31,41","43,61","51,92"
6000,"21,79","32,77","45,51","54,18"
6250,"22,7","34,14","47,4","56,43"
6500,"23,61","35,5","49,3","58,69"
6750,"24,52","36,87","51,2","60,95"
7000,"25,43","38,23","53,09","63,2"
7250,"26,34","39,6","54,99","65,46"
7500,"27,24","40,97","56,88","67,72"
7750,"28,15","42,33","58,78","69,98"
8000,"29,06","43,7","60,68","72,23"
8250,"29,97","45,06","62,57","74,49"
8500,"30,88","46,43","64,47","76,75"
