﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,51","6,24","9,86"
1250,"4,39","7,8","12,33"
1500,"5,27","9,36","14,79"
1750,"6,14","10,92","17,26"
2000,"7,02","12,48","19,72"
2250,"7,9","14,05","22,19"
2500,"8,78","15,61","24,65"
2750,"9,66","17,17","27,12"
3000,"10,53","18,73","29,58"
3250,"11,41","20,29","32,05"
3500,"12,29","21,85","34,52"
3750,"13,17","23,41","36,98"
4000,"14,05","24,97","39,45"
4250,"14,92","26,53","41,91"
4500,"15,8","28,09","44,38"
4750,"16,68","29,65","46,84"
5000,"17,56","31,21","49,31"
5250,"18,43","32,77","51,77"
5500,"19,31","34,33","54,24"
5750,"20,19","35,89","56,7"
6000,"21,07","37,45","59,17"
6250,"21,95","39,01","61,64"
6500,"22,82","40,58","64,1"
6750,"23,7","42,14","66,57"
7000,"24,58","43,7","69,03"
7250,"25,46","45,26","71,5"
7500,"26,34","46,82","73,96"
7750,"27,21","48,38","76,43"
8000,"28,09","49,94","78,89"
8250,"28,97","51,5","81,36"
8500,"29,85","53,06","83,82"
