﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,14","5,96","7,58","8,78","10,08"
1250,"5,17","7,45","9,48","10,97","12,6"
1500,"6,21","8,94","11,38","13,17","15,11"
1750,"7,24","10,43","13,27","15,36","17,63"
2000,"8,28","11,93","15,17","17,56","20,15"
2250,"9,31","13,42","17,07","19,75","22,67"
2500,"10,35","14,91","18,96","21,95","25,19"
2750,"11,38","16,4","20,86","24,14","27,71"
3000,"12,42","17,89","22,75","26,34","30,23"
3250,"13,45","19,38","24,65","28,53","32,75"
3500,"14,48","20,87","26,55","30,72","35,27"
3750,"15,52","22,36","28,44","32,92","37,79"
4000,"16,55","23,85","30,34","35,11","40,3"
4250,"17,59","25,34","32,23","37,31","42,82"
4500,"18,62","26,83","34,13","39,5","45,34"
4750,"19,66","28,32","36,03","41,7","47,86"
5000,"20,69","29,81","37,92","43,89","50,38"
5250,"21,73","31,3","39,82","46,09","52,9"
5500,"22,76","32,79","41,71","48,28","55,42"
5750,"23,8","34,29","43,61","50,48","57,94"
6000,"24,83","35,78","45,51","52,67","60,46"
6250,"25,86","37,27","47,4","54,86","62,98"
6500,"26,9","38,76","49,3","57,06","65,49"
6750,"27,93","40,25","51,2","59,25","68,01"
7000,"28,97","41,74","53,09","61,45","70,53"
7250,30,"43,23","54,99","63,64","73,05"
7500,"31,04","44,72","56,88","65,84","75,57"
7750,"32,07","46,21","58,78","68,03","78,09"
8000,"33,11","47,7","60,68","70,23","80,61"
8250,"34,14","49,19","62,57","72,42","83,13"
8500,"35,18","50,68","64,47","74,62","85,65"
