﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,63","5,46","7,58","10,08"
1250,"4,54","6,83","9,48","12,6"
1500,"5,45","8,19","11,38","15,11"
1750,"6,36","9,56","13,27","17,63"
2000,"7,26","10,92","15,17","20,15"
2250,"8,17","12,29","17,07","22,67"
2500,"9,08","13,66","18,96","25,19"
2750,"9,99","15,02","20,86","27,71"
3000,"10,9","16,39","22,75","30,23"
3250,"11,81","17,75","24,65","32,75"
3500,"12,71","19,12","26,55","35,27"
3750,"13,62","20,48","28,44","37,79"
4000,"14,53","21,85","30,34","40,3"
4250,"15,44","23,21","32,23","42,82"
4500,"16,35","24,58","34,13","45,34"
4750,"17,25","25,94","36,03","47,86"
5000,"18,16","27,31","37,92","50,38"
5250,"19,07","28,68","39,82","52,9"
5500,"19,98","30,04","41,71","55,42"
5750,"20,89","31,41","43,61","57,94"
6000,"21,79","32,77","45,51","60,46"
6250,"22,7","34,14","47,4","62,98"
6500,"23,61","35,5","49,3","65,49"
6750,"24,52","36,87","51,2","68,01"
7000,"25,43","38,23","53,09","70,53"
7250,"26,34","39,6","54,99","73,05"
7500,"27,24","40,97","56,88","75,57"
7750,"28,15","42,33","58,78","78,09"
8000,"29,06","43,7","60,68","80,61"
8250,"29,97","45,06","62,57","83,13"
8500,"30,88","46,43","64,47","85,65"
