﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,51","5,85","9,03","12,74"
1250,"4,39","7,32","11,29","15,92"
1500,"5,27","8,78","13,54","19,11"
1750,"6,14","10,24","15,8","22,29"
2000,"7,02","11,7","18,06","25,48"
2250,"7,9","13,17","20,32","28,66"
2500,"8,78","14,63","22,57","31,85"
2750,"9,66","16,09","24,83","35,03"
3000,"10,53","17,56","27,09","38,22"
3250,"11,41","19,02","29,34","41,4"
3500,"12,29","20,48","31,6","44,59"
3750,"13,17","21,95","33,86","47,77"
4000,"14,05","23,41","36,12","50,96"
4250,"14,92","24,87","38,37","54,14"
4500,"15,8","26,34","40,63","57,32"
4750,"16,68","27,8","42,89","60,51"
5000,"17,56","29,26","45,15","63,69"
5250,"18,43","30,72","47,4","66,88"
5500,"19,31","32,19","49,66","70,06"
5750,"20,19","33,65","51,92","73,25"
6000,"21,07","35,11","54,18","76,43"
6250,"21,95","36,58","56,43","79,62"
6500,"22,82","38,04","58,69","82,8"
6750,"23,7","39,5","60,95","85,99"
7000,"24,58","40,97","63,2","89,17"
7250,"25,46","42,43","65,46","92,36"
7500,"26,34","43,89","67,72","95,54"
7750,"27,21","45,35","69,98","98,73"
8000,"28,09","46,82","72,23","101,91"
8250,"28,97","48,28","74,49","105,1"
8500,"29,85","49,74","76,75","108,28"
