﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,18","8,85","11,95","15,59"
1250,"7,73","11,06","14,94","19,48"
1500,"9,27","13,28","17,92","23,38"
1750,"10,82","15,49","20,91","27,28"
2000,"12,36","17,7","23,9","31,17"
2250,"13,91","19,92","26,89","35,07"
2500,"15,45","22,13","29,87","38,97"
2750,17,"24,34","32,86","42,86"
3000,"18,54","26,55","35,85","46,76"
3250,"20,09","28,77","38,84","50,66"
3500,"21,63","30,98","41,82","54,55"
3750,"23,18","33,19","44,81","58,45"
4000,"24,72","35,41","47,8","62,35"
4250,"26,27","37,62","50,79","66,24"
4500,"27,81","39,83","53,77","70,14"
4750,"29,36","42,05","56,76","74,04"
5000,"30,9","44,26","59,75","77,93"
5250,"32,45","46,47","62,74","81,83"
5500,"33,99","48,68","65,72","85,73"
5750,"35,54","50,9","68,71","89,62"
6000,"37,09","53,11","71,7","93,52"
6250,"38,63","55,32","74,69","97,42"
6500,"40,18","57,54","77,67","101,31"
6750,"41,72","59,75","80,66","105,21"
7000,"43,27","61,96","83,65","109,11"
7250,"44,81","64,17","86,64",113
7500,"46,36","66,39","89,62","116,9"
7750,"47,9","68,6","92,61","120,8"
8000,"49,45","70,81","95,6","124,69"
8250,"50,99","73,03","98,59","128,59"
8500,"52,54","75,24","101,57","132,49"
