﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,81","11,13","17,65","28,21"
1250,"8,52","13,91","22,07","35,27"
1500,"10,22","16,69","26,48","42,32"
1750,"11,92","19,48","30,89","49,38"
2000,"13,63","22,26","35,31","56,43"
2250,"15,33","25,04","39,72","63,48"
2500,"17,03","27,82","44,13","70,54"
2750,"18,74","30,61","48,55","77,59"
3000,"20,44","33,39","52,96","84,64"
3250,"22,14","36,17","57,37","91,7"
3500,"23,85","38,95","61,79","98,75"
3750,"25,55","41,74","66,2","105,8"
4000,"27,25","44,52","70,61","112,86"
4250,"28,96","47,3","75,03","119,91"
4500,"30,66","50,08","79,44","126,97"
4750,"32,36","52,87","83,85","134,02"
5000,"34,07","55,65","88,26","141,07"
5250,"35,77","58,43","92,68","148,13"
5500,"37,47","61,21","97,09","155,18"
5750,"39,18",64,"101,5","162,23"
6000,"40,88","66,78","105,92","169,29"
6250,"42,58","69,56","110,33","176,34"
6500,"44,29","72,34","114,74","183,39"
6750,"45,99","75,13","119,16","190,45"
7000,"47,69","77,91","123,57","197,5"
7250,"49,4","80,69","127,98","204,56"
7500,"51,1","83,47","132,4","211,61"
7750,"52,8","86,25","136,81","218,66"
8000,"54,51","89,04","141,22","225,72"
8250,"56,21","91,82","145,64","232,77"
8500,"57,91","94,6","150,05","239,82"
