﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,81","10,34","14,62","18,76"
1250,"8,52","12,93","18,27","23,45"
1500,"10,22","15,51","21,93","28,14"
1750,"11,92","18,1","25,58","32,83"
2000,"13,63","20,68","29,24","37,52"
2250,"15,33","23,27","32,89","42,21"
2500,"17,03","25,85","36,55","46,9"
2750,"18,74","28,44","40,2","51,59"
3000,"20,44","31,02","43,86","56,27"
3250,"22,14","33,61","47,51","60,96"
3500,"23,85","36,19","51,17","65,65"
3750,"25,55","38,78","54,82","70,34"
4000,"27,25","41,36","58,48","75,03"
4250,"28,96","43,95","62,13","79,72"
4500,"30,66","46,53","65,79","84,41"
4750,"32,36","49,12","69,44","89,1"
5000,"34,07","51,71","73,1","93,79"
5250,"35,77","54,29","76,75","98,48"
5500,"37,47","56,88","80,41","103,17"
5750,"39,18","59,46","84,06","107,86"
6000,"40,88","62,05","87,72","112,55"
6250,"42,58","64,63","91,37","117,24"
6500,"44,29","67,22","95,03","121,93"
6750,"45,99","69,8","98,68","126,62"
7000,"47,69","72,39","102,34","131,31"
7250,"49,4","74,97","105,99",136
7500,"51,1","77,56","109,64","140,69"
7750,"52,8","80,14","113,3","145,38"
8000,"54,51","82,73","116,95","150,07"
8250,"56,21","85,31","120,61","154,76"
8500,"57,91","87,9","124,26","159,45"
