﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,18","10,34","16,6"
1250,"7,73","12,93","20,75"
1500,"9,27","15,51","24,9"
1750,"10,82","18,1","29,04"
2000,"12,36","20,68","33,19"
2250,"13,91","23,27","37,34"
2500,"15,45","25,85","41,49"
2750,17,"28,44","45,64"
3000,"18,54","31,02","49,79"
3250,"20,09","33,61","53,94"
3500,"21,63","36,19","58,09"
3750,"23,18","38,78","62,24"
4000,"24,72","41,36","66,39"
4250,"26,27","43,95","70,54"
4500,"27,81","46,53","74,69"
4750,"29,36","49,12","78,83"
5000,"30,9","51,71","82,98"
5250,"32,45","54,29","87,13"
5500,"33,99","56,88","91,28"
5750,"35,54","59,46","95,43"
6000,"37,09","62,05","99,58"
6250,"38,63","64,63","103,73"
6500,"40,18","67,22","107,88"
6750,"41,72","69,8","112,03"
7000,"43,27","72,39","116,18"
7250,"44,81","74,97","120,33"
7500,"46,36","77,56","124,48"
7750,"47,9","80,14","128,63"
8000,"49,45","82,73","132,77"
8250,"50,99","85,31","136,92"
8500,"52,54","87,9","141,07"
