﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,94","9,71","13,73","17,92"
1250,"8,67","12,14","17,16","22,41"
1500,"10,4","14,56","20,59","26,89"
1750,"12,14","16,99","24,02","31,37"
2000,"13,87","19,42","27,45","35,85"
2250,"15,6","21,85","30,88","40,33"
2500,"17,34","24,27","34,32","44,81"
2750,"19,07","26,7","37,75","49,29"
3000,"20,81","29,13","41,18","53,77"
3250,"22,54","31,55","44,61","58,25"
3500,"24,27","33,98","48,04","62,74"
3750,"26,01","36,41","51,47","67,22"
4000,"27,74","38,84","54,9","71,7"
4250,"29,47","41,26","58,34","76,18"
4500,"31,21","43,69","61,77","80,66"
4750,"32,94","46,12","65,2","85,14"
5000,"34,68","48,55","68,63","89,62"
5250,"36,41","50,97","72,06","94,1"
5500,"38,14","53,4","75,49","98,59"
5750,"39,88","55,83","78,92","103,07"
6000,"41,61","58,25","82,36","107,55"
6250,"43,34","60,68","85,79","112,03"
6500,"45,08","63,11","89,22","116,51"
6750,"46,81","65,54","92,65","120,99"
7000,"48,55","67,96","96,08","125,47"
7250,"50,28","70,39","99,51","129,95"
7500,"52,01","72,82","102,95","134,43"
7750,"53,75","75,25","106,38","138,92"
8000,"55,48","77,67","109,81","143,4"
8250,"57,21","80,1","113,24","147,88"
8500,"58,95","82,53","116,67","152,36"
