﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,47","11,95","18,76"
1250,"9,34","14,94","23,45"
1500,"11,2","17,92","28,14"
1750,"13,07","20,91","32,83"
2000,"14,94","23,9","37,52"
2250,"16,8","26,89","42,21"
2500,"18,67","29,87","46,9"
2750,"20,54","32,86","51,59"
3000,"22,41","35,85","56,27"
3250,"24,27","38,84","60,96"
3500,"26,14","41,82","65,65"
3750,"28,01","44,81","70,34"
4000,"29,87","47,8","75,03"
4250,"31,74","50,79","79,72"
4500,"33,61","53,77","84,41"
4750,"35,48","56,76","89,1"
5000,"37,34","59,75","93,79"
5250,"39,21","62,74","98,48"
5500,"41,08","65,72","103,17"
5750,"42,94","68,71","107,86"
6000,"44,81","71,7","112,55"
6250,"46,68","74,69","117,24"
6500,"48,55","77,67","121,93"
6750,"50,41","80,66","126,62"
7000,"52,28","83,65","131,31"
7250,"54,15","86,64",136
7500,"56,01","89,62","140,69"
7750,"57,88","92,61","145,38"
8000,"59,75","95,6","150,07"
8250,"61,62","98,59","154,76"
8500,"63,48","101,57","159,45"
