﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,47","11,13","15,59"
1250,"9,34","13,91","19,48"
1500,"11,2","16,69","23,38"
1750,"13,07","19,48","27,28"
2000,"14,94","22,26","31,17"
2250,"16,8","25,04","35,07"
2500,"18,67","27,82","38,97"
2750,"20,54","30,61","42,86"
3000,"22,41","33,39","46,76"
3250,"24,27","36,17","50,66"
3500,"26,14","38,95","54,55"
3750,"28,01","41,74","58,45"
4000,"29,87","44,52","62,35"
4250,"31,74","47,3","66,24"
4500,"33,61","50,08","70,14"
4750,"35,48","52,87","74,04"
5000,"37,34","55,65","77,93"
5250,"39,21","58,43","81,83"
5500,"41,08","61,21","85,73"
5750,"42,94",64,"89,62"
6000,"44,81","66,78","93,52"
6250,"46,68","69,56","97,42"
6500,"48,55","72,34","101,31"
6750,"50,41","75,13","105,21"
7000,"52,28","77,91","109,11"
7250,"54,15","80,69",113
7500,"56,01","83,47","116,9"
7750,"57,88","86,25","120,8"
8000,"59,75","89,04","124,69"
8250,"61,62","91,82","128,59"
8500,"63,48","94,6","132,49"
