﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,47","12,19","19,2"
1250,"9,34","15,24","24,01"
1500,"11,2","18,29","28,81"
1750,"13,07","21,34","33,61"
2000,"14,94","24,39","38,41"
2250,"16,8","27,44","43,21"
2500,"18,67","30,48","48,01"
2750,"20,54","33,53","52,81"
3000,"22,41","36,58","57,61"
3250,"24,27","39,63","62,42"
3500,"26,14","42,68","67,22"
3750,"28,01","45,73","72,02"
4000,"29,87","48,77","76,82"
4250,"31,74","51,82","81,62"
4500,"33,61","54,87","86,42"
4750,"35,48","57,92","91,22"
5000,"37,34","60,97","96,02"
5250,"39,21","64,02","100,83"
5500,"41,08","67,06","105,63"
5750,"42,94","70,11","110,43"
6000,"44,81","73,16","115,23"
6250,"46,68","76,21","120,03"
6500,"48,55","79,26","124,83"
6750,"50,41","82,31","129,63"
7000,"52,28","85,36","134,43"
7250,"54,15","88,4","139,24"
7500,"56,01","91,45","144,04"
7750,"57,88","94,5","148,84"
8000,"59,75","97,55","153,64"
8250,"61,62","100,6","158,44"
8500,"63,48","103,65","163,24"
