﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,47","10,34","14,62","18,76"
1250,"9,34","12,93","18,27","23,45"
1500,"11,2","15,51","21,93","28,14"
1750,"13,07","18,1","25,58","32,83"
2000,"14,94","20,68","29,24","37,52"
2250,"16,8","23,27","32,89","42,21"
2500,"18,67","25,85","36,55","46,9"
2750,"20,54","28,44","40,2","51,59"
3000,"22,41","31,02","43,86","56,27"
3250,"24,27","33,61","47,51","60,96"
3500,"26,14","36,19","51,17","65,65"
3750,"28,01","38,78","54,82","70,34"
4000,"29,87","41,36","58,48","75,03"
4250,"31,74","43,95","62,13","79,72"
4500,"33,61","46,53","65,79","84,41"
4750,"35,48","49,12","69,44","89,1"
5000,"37,34","51,71","73,1","93,79"
5250,"39,21","54,29","76,75","98,48"
5500,"41,08","56,88","80,41","103,17"
5750,"42,94","59,46","84,06","107,86"
6000,"44,81","62,05","87,72","112,55"
6250,"46,68","64,63","91,37","117,24"
6500,"48,55","67,22","95,03","121,93"
6750,"50,41","69,8","98,68","126,62"
7000,"52,28","72,39","102,34","131,31"
7250,"54,15","74,97","105,99",136
7500,"56,01","77,56","109,64","140,69"
7750,"57,88","80,14","113,3","145,38"
8000,"59,75","82,73","116,95","150,07"
8250,"61,62","85,31","120,61","154,76"
8500,"63,48","87,9","124,26","159,45"
