﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,92","8,76","13,83"
1250,"6,16","10,94","17,29"
1500,"7,39","13,13","20,75"
1750,"8,62","15,32","24,21"
2000,"9,85","17,51","27,66"
2250,"11,08","19,7","31,12"
2500,"12,31","21,89","34,58"
2750,"13,54","24,08","38,04"
3000,"14,77","26,27","41,5"
3250,"16,01","28,46","44,95"
3500,"17,24","30,64","48,41"
3750,"18,47","32,83","51,87"
4000,"19,7","35,02","55,33"
4250,"20,93","37,21","58,78"
4500,"22,16","39,4","62,24"
4750,"23,39","41,59","65,7"
5000,"24,62","43,78","69,16"
5250,"25,86","45,97","72,62"
5500,"27,09","48,15","76,07"
5750,"28,32","50,34","79,53"
6000,"29,55","52,53","82,99"
6250,"30,78","54,72","86,45"
6500,"32,01","56,91","89,91"
6750,"33,24","59,1","93,36"
7000,"34,47","61,29","96,82"
7250,"35,71","63,48","100,28"
7500,"36,94","65,67","103,74"
7750,"38,17","67,85","107,2"
8000,"39,4","70,04","110,65"
8250,"40,63","72,23","114,11"
8500,"41,86","74,42","117,57"
