﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,09","9,09","14,46"
1250,"6,37","11,37","18,08"
1500,"7,64","13,64","21,69"
1750,"8,92","15,91","25,31"
2000,"10,19","18,18","28,92"
2250,"11,46","20,46","32,54"
2500,"12,74","22,73","36,15"
2750,"14,01",25,"39,77"
3000,"15,28","27,28","43,38"
3250,"16,56","29,55",47
3500,"17,83","31,82","50,61"
3750,"19,11","34,1","54,23"
4000,"20,38","36,37","57,84"
4250,"21,65","38,64","61,46"
4500,"22,93","40,91","65,07"
4750,"24,2","43,19","68,69"
5000,"25,47","45,46","72,3"
5250,"26,75","47,73","75,92"
5500,"28,02","50,01","79,53"
5750,"29,29","52,28","83,15"
6000,"30,57","54,55","86,76"
6250,"31,84","56,83","90,38"
6500,"33,12","59,1","93,99"
6750,"34,39","61,37","97,61"
7000,"35,66","63,65","101,22"
7250,"36,94","65,92","104,84"
7500,"38,21","68,19","108,45"
7750,"39,48","70,46","112,07"
8000,"40,76","72,74","115,68"
8250,"42,03","75,01","119,3"
8500,"43,31","77,28","122,91"
