﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,09","8,21","12,66","17,87"
1250,"6,37","10,26","15,83","22,33"
1500,"7,64","12,31",19,"26,8"
1750,"8,92","14,36","22,16","31,27"
2000,"10,19","16,42","25,33","35,73"
2250,"11,46","18,47","28,49","40,2"
2500,"12,74","20,52","31,66","44,67"
2750,"14,01","22,57","34,83","49,13"
3000,"15,28","24,62","37,99","53,6"
3250,"16,56","26,68","41,16","58,07"
3500,"17,83","28,73","44,32","62,54"
3750,"19,11","30,78","47,49",67
4000,"20,38","32,83","50,66","71,47"
4250,"21,65","34,88","53,82","75,94"
4500,"22,93","36,94","56,99","80,4"
4750,"24,2","38,99","60,15","84,87"
5000,"25,47","41,04","63,32","89,34"
5250,"26,75","43,09","66,49","93,8"
5500,"28,02","45,15","69,65","98,27"
5750,"29,29","47,2","72,82","102,74"
6000,"30,57","49,25","75,98","107,2"
6250,"31,84","51,3","79,15","111,67"
6500,"33,12","53,35","82,32","116,14"
6750,"34,39","55,41","85,48","120,6"
7000,"35,66","57,46","88,65","125,07"
7250,"36,94","59,51","91,81","129,54"
7500,"38,21","61,56","94,98",134
7750,"39,48","63,61","98,15","138,47"
8000,"40,76","65,67","101,31","142,94"
8250,"42,03","67,72","104,48","147,4"
8500,"43,31","69,77","107,64","151,87"
