﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,51","8,21","12,66","17,87"
1250,"5,63","10,26","15,83","22,33"
1500,"6,76","12,31",19,"26,8"
1750,"7,89","14,36","22,16","31,27"
2000,"9,02","16,42","25,33","35,73"
2250,"10,14","18,47","28,49","40,2"
2500,"11,27","20,52","31,66","44,67"
2750,"12,4","22,57","34,83","49,13"
3000,"13,52","24,62","37,99","53,6"
3250,"14,65","26,68","41,16","58,07"
3500,"15,78","28,73","44,32","62,54"
3750,"16,9","30,78","47,49",67
4000,"18,03","32,83","50,66","71,47"
4250,"19,16","34,88","53,82","75,94"
4500,"20,28","36,94","56,99","80,4"
4750,"21,41","38,99","60,15","84,87"
5000,"22,54","41,04","63,32","89,34"
5250,"23,66","43,09","66,49","93,8"
5500,"24,79","45,15","69,65","98,27"
5750,"25,92","47,2","72,82","102,74"
6000,"27,05","49,25","75,98","107,2"
6250,"28,17","51,3","79,15","111,67"
6500,"29,3","53,35","82,32","116,14"
6750,"30,43","55,41","85,48","120,6"
7000,"31,55","57,46","88,65","125,07"
7250,"32,68","59,51","91,81","129,54"
7500,"33,81","61,56","94,98",134
7750,"34,93","63,61","98,15","138,47"
8000,"36,06","65,67","101,31","142,94"
8250,"37,19","67,72","104,48","147,4"
8500,"38,31","69,77","107,64","151,87"
