﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,8","8,36","10,64","12,31","14,13"
1250,"7,26","10,45","13,3","15,39","17,67"
1500,"8,71","12,54","15,96","18,47","21,2"
1750,"10,16","14,64","18,62","21,55","24,73"
2000,"11,61","16,73","21,28","24,62","28,26"
2250,"13,06","18,82","23,94","27,7","31,8"
2500,"14,51","20,91","26,59","30,78","35,33"
2750,"15,96",23,"29,25","33,86","38,86"
3000,"17,41","25,09","31,91","36,94","42,4"
3250,"18,86","27,18","34,57","40,02","45,93"
3500,"20,32","29,27","37,23","43,09","49,46"
3750,"21,77","31,36","39,89","46,17",53
4000,"23,22","33,45","42,55","49,25","56,53"
4250,"24,67","35,54","45,21","52,33","60,06"
4500,"26,12","37,63","47,87","55,41","63,6"
4750,"27,57","39,72","50,53","58,48","67,13"
5000,"29,02","41,82","53,19","61,56","70,66"
5250,"30,47","43,91","55,85","64,64","74,2"
5500,"31,92",46,"58,51","67,72","77,73"
5750,"33,38","48,09","61,17","70,8","81,26"
6000,"34,83","50,18","63,83","73,87","84,79"
6250,"36,28","52,27","66,49","76,95","88,33"
6500,"37,73","54,36","69,15","80,03","91,86"
6750,"39,18","56,45","71,81","83,11","95,39"
7000,"40,63","58,54","74,46","86,19","98,93"
7250,"42,08","60,63","77,12","89,26","102,46"
7500,"43,53","62,72","79,78","92,34","105,99"
7750,"44,98","64,81","82,44","95,42","109,53"
8000,"46,44","66,9","85,1","98,5","113,06"
8250,"47,89",69,"87,76","101,58","116,59"
8500,"49,34","71,09","90,42","104,65","120,13"
