﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,92","8,21","12,66","17,87"
1250,"6,16","10,26","15,83","22,33"
1500,"7,39","12,31",19,"26,8"
1750,"8,62","14,36","22,16","31,27"
2000,"9,85","16,42","25,33","35,73"
2250,"11,08","18,47","28,49","40,2"
2500,"12,31","20,52","31,66","44,67"
2750,"13,54","22,57","34,83","49,13"
3000,"14,77","24,62","37,99","53,6"
3250,"16,01","26,68","41,16","58,07"
3500,"17,24","28,73","44,32","62,54"
3750,"18,47","30,78","47,49",67
4000,"19,7","32,83","50,66","71,47"
4250,"20,93","34,88","53,82","75,94"
4500,"22,16","36,94","56,99","80,4"
4750,"23,39","38,99","60,15","84,87"
5000,"24,62","41,04","63,32","89,34"
5250,"25,86","43,09","66,49","93,8"
5500,"27,09","45,15","69,65","98,27"
5750,"28,32","47,2","72,82","102,74"
6000,"29,55","49,25","75,98","107,2"
6250,"30,78","51,3","79,15","111,67"
6500,"32,01","53,35","82,32","116,14"
6750,"33,24","55,41","85,48","120,6"
7000,"34,47","57,46","88,65","125,07"
7250,"35,71","59,51","91,81","129,54"
7500,"36,94","61,56","94,98",134
7750,"38,17","63,61","98,15","138,47"
8000,"39,4","65,67","101,31","142,94"
8250,"40,63","67,72","104,48","147,4"
8500,"41,86","69,77","107,64","151,87"
