﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,09","7,66","10,64","14,13"
1250,"6,37","9,58","13,3","17,67"
1500,"7,64","11,49","15,96","21,2"
1750,"8,92","13,41","18,62","24,73"
2000,"10,19","15,32","21,28","28,26"
2250,"11,46","17,24","23,94","31,8"
2500,"12,74","19,15","26,59","35,33"
2750,"14,01","21,07","29,25","38,86"
3000,"15,28","22,98","31,91","42,4"
3250,"16,56","24,9","34,57","45,93"
3500,"17,83","26,81","37,23","49,46"
3750,"19,11","28,73","39,89",53
4000,"20,38","30,64","42,55","56,53"
4250,"21,65","32,56","45,21","60,06"
4500,"22,93","34,47","47,87","63,6"
4750,"24,2","36,39","50,53","67,13"
5000,"25,47","38,3","53,19","70,66"
5250,"26,75","40,22","55,85","74,2"
5500,"28,02","42,14","58,51","77,73"
5750,"29,29","44,05","61,17","81,26"
6000,"30,57","45,97","63,83","84,79"
6250,"31,84","47,88","66,49","88,33"
6500,"33,12","49,8","69,15","91,86"
6750,"34,39","51,71","71,81","95,39"
7000,"35,66","53,63","74,46","98,93"
7250,"36,94","55,54","77,12","102,46"
7500,"38,21","57,46","79,78","105,99"
7750,"39,48","59,37","82,44","109,53"
8000,"40,76","61,29","85,1","113,06"
8250,"42,03","63,2","87,76","116,59"
8500,"43,31","65,12","90,42","120,13"
