﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,92","8,76","13,54"
1250,"6,16","10,94","16,93"
1500,"7,39","13,13","20,32"
1750,"8,62","15,32","23,7"
2000,"9,85","17,51","27,09"
2250,"11,08","19,7","30,47"
2500,"12,31","21,89","33,86"
2750,"13,54","24,08","37,24"
3000,"14,77","26,27","40,63"
3250,"16,01","28,46","44,02"
3500,"17,24","30,64","47,4"
3750,"18,47","32,83","50,79"
4000,"19,7","35,02","54,17"
4250,"20,93","37,21","57,56"
4500,"22,16","39,4","60,95"
4750,"23,39","41,59","64,33"
5000,"24,62","43,78","67,72"
5250,"25,86","45,97","71,1"
5500,"27,09","48,15","74,49"
5750,"28,32","50,34","77,88"
6000,"29,55","52,53","81,26"
6250,"30,78","54,72","84,65"
6500,"32,01","56,91","88,03"
6750,"33,24","59,1","91,42"
7000,"34,47","61,29","94,8"
7250,"35,71","63,48","98,19"
7500,"36,94","65,67","101,58"
7750,"38,17","67,85","104,96"
8000,"39,4","70,04","108,35"
8250,"40,63","72,23","111,73"
8500,"41,86","74,42","115,12"
